﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 112","Montréal",N,N,"",1,325,"Morissette","","Guy","Conservative","Conservateur",N,N,6
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 112","Montréal",N,N,"",1,325,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,44
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 112","Montréal",N,N,"",1,325,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 112","Montréal",N,N,"",1,325,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,61
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,67
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Cox","","David J.","Green Party","Parti Vert",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Morissette","","Guy","Conservative","Conservateur",N,N,14
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,53
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 113","Montréal",N,N,"",3,375,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,67
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,66
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,33
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 114","Montréal",N,N,"",6,364,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,63
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,64
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Morissette","","Guy","Conservative","Conservateur",N,N,18
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,30
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 115","Montréal",N,N,"",0,359,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,72
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,51
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Cox","","David J.","Green Party","Parti Vert",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Morissette","","Guy","Conservative","Conservateur",N,N,14
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,30
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 116","Montréal",N,N,"",2,392,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,43
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,50
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Cox","","David J.","Green Party","Parti Vert",N,N,7
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Morissette","","Guy","Conservative","Conservateur",N,N,14
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,63
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 117","Montréal",N,N,"",0,385,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,69
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,46
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Morissette","","Guy","Conservative","Conservateur",N,N,14
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,29
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 118","Montréal",N,N,"",4,352,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,45
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,59
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Morissette","","Guy","Conservative","Conservateur",N,N,14
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,41
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 119","Montréal",N,N,"",3,362,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,39
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,50
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Cox","","David J.","Green Party","Parti Vert",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Morissette","","Guy","Conservative","Conservateur",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,36
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 120","Montréal",N,N,"",4,369,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,49
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,75
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Morissette","","Guy","Conservative","Conservateur",N,N,7
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,60
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 121","Montréal",N,N,"",6,338,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,51
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,45
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Cox","","David J.","Green Party","Parti Vert",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Morissette","","Guy","Conservative","Conservateur",N,N,6
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,45
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122A","Montréal",N,N,"",4,274,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,29
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,41
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,49
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 122B","Montréal",N,N,"",3,273,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,37
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,82
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Cox","","David J.","Green Party","Parti Vert",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Morissette","","Guy","Conservative","Conservateur",N,N,11
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,60
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 123","Montréal",N,N,"",2,374,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,52
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,64
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Cox","","David J.","Green Party","Parti Vert",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Morissette","","Guy","Conservative","Conservateur",N,N,6
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,35
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 124","Montréal",N,N,"",3,349,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,82
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,40
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Cox","","David J.","Green Party","Parti Vert",N,N,5
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Morissette","","Guy","Conservative","Conservateur",N,N,21
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,70
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 125","Montréal",N,N,"",3,347,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,76
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,71
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Morissette","","Guy","Conservative","Conservateur",N,N,7
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 126","Montréal",N,N,"",0,390,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,49
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,55
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Cox","","David J.","Green Party","Parti Vert",N,N,4
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Morissette","","Guy","Conservative","Conservateur",N,N,10
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,49
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 127","Montréal",N,N,"",5,372,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,53
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,66
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Cox","","David J.","Green Party","Parti Vert",N,N,6
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Morissette","","Guy","Conservative","Conservateur",N,N,8
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,41
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 128","Montréal",N,N,"",1,421,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,68
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,41
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Cox","","David J.","Green Party","Parti Vert",N,N,2
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Morissette","","Guy","Conservative","Conservateur",N,N,10
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,46
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Royer","","Geneviève","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 129","Montréal",N,N,"",2,355,"Simard","","Marie-Chantale","Liberal","Libéral",N,N,86
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 130","Montréal",N,N,"",2,397,"Beaulieu","","Mario","Bloc Québécois","Bloc Québécois",N,Y,58
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 130","Montréal",N,N,"",2,397,"Benoit","","Ben 97","Rhinoceros","Rhinocéros",N,N,0
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 130","Montréal",N,N,"",2,397,"Cox","","David J.","Green Party","Parti Vert",N,N,3
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 130","Montréal",N,N,"",2,397,"Larose","","Jean-François","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 130","Montréal",N,N,"",2,397,"Morissette","","Guy","Conservative","Conservateur",N,N,20
24033,"La Pointe-de-l'Île","La Pointe-de-l'Île"," 130","Montréal",N,N,"",2,397,"Péclet","","Ève","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,46
