﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 127","Gatineau",N,N,"",6,392,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,55
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 127","Gatineau",N,N,"",6,392,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,18
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 127","Gatineau",N,N,"",6,392,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 127","Gatineau",N,N,"",6,392,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,108
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 128","Gatineau",N,N,"",1,388,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,23
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 128","Gatineau",N,N,"",1,388,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,52
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 128","Gatineau",N,N,"",1,388,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,11
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 128","Gatineau",N,N,"",1,388,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,0
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 128","Gatineau",N,N,"",1,388,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,104
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 129","Gatineau",N,N,"",3,492,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,39
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 129","Gatineau",N,N,"",3,492,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,55
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 129","Gatineau",N,N,"",3,492,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,19
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 129","Gatineau",N,N,"",3,492,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,3
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 129","Gatineau",N,N,"",3,492,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,126
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 130","Gatineau",N,N,"",1,396,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,30
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 130","Gatineau",N,N,"",1,396,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,29
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 130","Gatineau",N,N,"",1,396,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,17
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 130","Gatineau",N,N,"",1,396,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 130","Gatineau",N,N,"",1,396,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,67
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 131","Gatineau",N,N,"",1,388,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,22
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 131","Gatineau",N,N,"",1,388,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,50
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 131","Gatineau",N,N,"",1,388,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,16
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 131","Gatineau",N,N,"",1,388,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,6
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 131","Gatineau",N,N,"",1,388,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,99
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 132","Gatineau",N,N,"",2,378,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,16
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 132","Gatineau",N,N,"",2,378,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 132","Gatineau",N,N,"",2,378,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,6
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 132","Gatineau",N,N,"",2,378,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 132","Gatineau",N,N,"",2,378,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,117
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 133","L'Ange-Gardien",N,N,"",2,306,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,22
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 133","L'Ange-Gardien",N,N,"",2,306,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,32
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 133","L'Ange-Gardien",N,N,"",2,306,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,18
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 133","L'Ange-Gardien",N,N,"",2,306,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,7
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 133","L'Ange-Gardien",N,N,"",2,306,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,86
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 134","L'Ange-Gardien",N,N,"",0,248,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,19
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 134","L'Ange-Gardien",N,N,"",0,248,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 134","L'Ange-Gardien",N,N,"",0,248,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,11
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 134","L'Ange-Gardien",N,N,"",0,248,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,4
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 134","L'Ange-Gardien",N,N,"",0,248,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,89
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 135","L'Ange-Gardien",N,N,"",2,369,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,37
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 135","L'Ange-Gardien",N,N,"",2,369,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,45
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 135","L'Ange-Gardien",N,N,"",2,369,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,25
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 135","L'Ange-Gardien",N,N,"",2,369,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,3
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 135","L'Ange-Gardien",N,N,"",2,369,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,110
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 136","Gatineau",N,N,"",3,382,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,31
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 136","Gatineau",N,N,"",3,382,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,48
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 136","Gatineau",N,N,"",3,382,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,11
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 136","Gatineau",N,N,"",3,382,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,9
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 136","Gatineau",N,N,"",3,382,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,103
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 137","Gatineau",N,N,"",3,423,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,30
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 137","Gatineau",N,N,"",3,423,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,64
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 137","Gatineau",N,N,"",3,423,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,30
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 137","Gatineau",N,N,"",3,423,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,1
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 137","Gatineau",N,N,"",3,423,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,135
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 138","Gatineau",N,N,"",6,428,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,23
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 138","Gatineau",N,N,"",6,428,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,46
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 138","Gatineau",N,N,"",6,428,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,16
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 138","Gatineau",N,N,"",6,428,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,4
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 138","Gatineau",N,N,"",6,428,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,175
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 139","Gatineau",N,N,"",2,404,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,38
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 139","Gatineau",N,N,"",2,404,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,41
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 139","Gatineau",N,N,"",2,404,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,13
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 139","Gatineau",N,N,"",2,404,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,9
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 139","Gatineau",N,N,"",2,404,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,137
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 140","Gatineau",N,N,"",1,456,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,35
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 140","Gatineau",N,N,"",1,456,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,58
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 140","Gatineau",N,N,"",1,456,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,17
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 140","Gatineau",N,N,"",1,456,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,4
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 140","Gatineau",N,N,"",1,456,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,134
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 141","Gatineau",N,N,"",1,435,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,23
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 141","Gatineau",N,N,"",1,435,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,56
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 141","Gatineau",N,N,"",1,435,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,15
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 141","Gatineau",N,N,"",1,435,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 141","Gatineau",N,N,"",1,435,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,165
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 142","Gatineau",N,N,"",2,410,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,39
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 142","Gatineau",N,N,"",2,410,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,50
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 142","Gatineau",N,N,"",2,410,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,18
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 142","Gatineau",N,N,"",2,410,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,5
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 142","Gatineau",N,N,"",2,410,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,104
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 143","Gatineau",N,N,"",1,456,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,24
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 143","Gatineau",N,N,"",1,456,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,39
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 143","Gatineau",N,N,"",1,456,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,19
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 143","Gatineau",N,N,"",1,456,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,3
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 143","Gatineau",N,N,"",1,456,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,142
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 144","Gatineau",N,N,"",6,422,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,22
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 144","Gatineau",N,N,"",6,422,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,57
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 144","Gatineau",N,N,"",6,422,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,14
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 144","Gatineau",N,N,"",6,422,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,7
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 144","Gatineau",N,N,"",6,422,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,105
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 145","Gatineau",N,N,"",0,468,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,39
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 145","Gatineau",N,N,"",0,468,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,44
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 145","Gatineau",N,N,"",0,468,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,14
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 145","Gatineau",N,N,"",0,468,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 145","Gatineau",N,N,"",0,468,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,105
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 146","Gatineau",N,N,"",2,345,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,26
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 146","Gatineau",N,N,"",2,345,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,31
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 146","Gatineau",N,N,"",2,345,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,9
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 146","Gatineau",N,N,"",2,345,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,4
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 146","Gatineau",N,N,"",2,345,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,93
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 147","Gatineau",N,N,"",2,404,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,27
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 147","Gatineau",N,N,"",2,404,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,39
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 147","Gatineau",N,N,"",2,404,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,15
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 147","Gatineau",N,N,"",2,404,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,8
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 147","Gatineau",N,N,"",2,404,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,116
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 148","Gatineau",N,N,"",2,377,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,22
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 148","Gatineau",N,N,"",2,377,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,41
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 148","Gatineau",N,N,"",2,377,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,10
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 148","Gatineau",N,N,"",2,377,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 148","Gatineau",N,N,"",2,377,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,86
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149A","Saint-Michel-de-Wentworth",N,N,"",1,220,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,40
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149A","Saint-Michel-de-Wentworth",N,N,"",1,220,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,38
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149A","Saint-Michel-de-Wentworth",N,N,"",1,220,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,24
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149A","Saint-Michel-de-Wentworth",N,N,"",1,220,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,1
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149A","Saint-Michel-de-Wentworth",N,N,"",1,220,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,25
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149B","Brownsburg-Chatham",N,N,"155",0,127,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,0
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149B","Brownsburg-Chatham",N,N,"155",0,127,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,0
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149B","Brownsburg-Chatham",N,N,"155",0,127,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,0
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149B","Brownsburg-Chatham",N,N,"155",0,127,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,0
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 149B","Brownsburg-Chatham",N,N,"155",0,127,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,0
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 150","Brownsburg-Chatham",N,N,"",2,454,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,29
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 150","Brownsburg-Chatham",N,N,"",2,454,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,44
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 150","Brownsburg-Chatham",N,N,"",2,454,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,19
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 150","Brownsburg-Chatham",N,N,"",2,454,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,6
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 150","Brownsburg-Chatham",N,N,"",2,454,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,74
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 151","Brownsburg-Chatham",N,N,"",4,476,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,51
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 151","Brownsburg-Chatham",N,N,"",4,476,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,58
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 151","Brownsburg-Chatham",N,N,"",4,476,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,15
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 151","Brownsburg-Chatham",N,N,"",4,476,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,8
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 151","Brownsburg-Chatham",N,N,"",4,476,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,76
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 152","Brownsburg-Chatham",N,N,"",1,379,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,28
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 152","Brownsburg-Chatham",N,N,"",1,379,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,44
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 152","Brownsburg-Chatham",N,N,"",1,379,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,17
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 152","Brownsburg-Chatham",N,N,"",1,379,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,5
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 152","Brownsburg-Chatham",N,N,"",1,379,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,59
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 153","Brownsburg-Chatham",N,N,"",4,414,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,41
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 153","Brownsburg-Chatham",N,N,"",4,414,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,42
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 153","Brownsburg-Chatham",N,N,"",4,414,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,33
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 153","Brownsburg-Chatham",N,N,"",4,414,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,2
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 153","Brownsburg-Chatham",N,N,"",4,414,"Lauzon","","Stéphane","Liberal","Libéral",N,Y,52
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 154","Brownsburg-Chatham",N,N,"",2,423,"Beauchamp","","Jonathan","Bloc Québécois","Bloc Québécois",N,N,63
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 154","Brownsburg-Chatham",N,N,"",2,423,"Crête","","Chantal","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,56
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 154","Brownsburg-Chatham",N,N,"",2,423,"Hupé-Labelle","","Maxime","Conservative","Conservateur",N,N,19
24005,"Argenteuil--La Petite-Nation","Argenteuil--La Petite-Nation"," 154","Brownsburg-Chatham",N,N,"",2,423,"Lamarche","","Audrey","Green Party","Parti Vert",N,N,5
