﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35110,"University--Rosedale","University--Rosedale"," 101","Toronto",N,N,"",2,463,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,90
35110,"University--Rosedale","University--Rosedale"," 101","Toronto",N,N,"",2,463,"Jivraj","","Karim","Conservative","Conservateur",N,N,20
35110,"University--Rosedale","University--Rosedale"," 101","Toronto",N,N,"",2,463,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 101","Toronto",N,N,"",2,463,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 101","Toronto",N,N,"",2,463,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 101","Toronto",N,N,"",2,463,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Berlin","","David","The Bridge","Le Lien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,96
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,60
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Jivraj","","Karim","Conservative","Conservateur",N,N,12
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,4
35110,"University--Rosedale","University--Rosedale"," 102","Toronto",N,N,"",0,376,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,83
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,86
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Jivraj","","Karim","Conservative","Conservateur",N,N,18
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,2
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 103","Toronto",N,N,"",0,408,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,88
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,77
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Jivraj","","Karim","Conservative","Conservateur",N,N,22
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 104","Toronto",N,N,"",2,364,"Wright","","Nick","Green Party","Parti Vert",N,N,7
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,81
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,74
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Jivraj","","Karim","Conservative","Conservateur",N,N,13
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 105","Toronto",N,N,"",2,318,"Wright","","Nick","Green Party","Parti Vert",N,N,1
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,102
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,77
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Jivraj","","Karim","Conservative","Conservateur",N,N,15
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,3
35110,"University--Rosedale","University--Rosedale"," 106","Toronto",N,N,"",0,406,"Wright","","Nick","Green Party","Parti Vert",N,N,3
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,74
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,54
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Jivraj","","Karim","Conservative","Conservateur",N,N,8
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 107","Toronto",N,N,"",3,334,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,121
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,98
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Jivraj","","Karim","Conservative","Conservateur",N,N,19
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 108","Toronto",N,N,"",0,463,"Wright","","Nick","Green Party","Parti Vert",N,N,16
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Berlin","","David","The Bridge","Le Lien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,112
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,102
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Jivraj","","Karim","Conservative","Conservateur",N,N,22
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 109","Toronto",N,N,"",1,441,"Wright","","Nick","Green Party","Parti Vert",N,N,4
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,133
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,81
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Jivraj","","Karim","Conservative","Conservateur",N,N,25
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,3
35110,"University--Rosedale","University--Rosedale"," 110","Toronto",N,N,"",3,409,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,123
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,107
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Jivraj","","Karim","Conservative","Conservateur",N,N,37
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 111","Toronto",N,N,"",0,477,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,111
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,99
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Jivraj","","Karim","Conservative","Conservateur",N,N,30
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 112","Toronto",N,N,"",6,431,"Wright","","Nick","Green Party","Parti Vert",N,N,15
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,108
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,72
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Jivraj","","Karim","Conservative","Conservateur",N,N,14
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 113","Toronto",N,N,"",1,383,"Wright","","Nick","Green Party","Parti Vert",N,N,10
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,105
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,102
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Jivraj","","Karim","Conservative","Conservateur",N,N,29
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,3
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 114","Toronto",N,N,"",2,470,"Wright","","Nick","Green Party","Parti Vert",N,N,7
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,66
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,53
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Jivraj","","Karim","Conservative","Conservateur",N,N,15
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 115","Toronto",N,N,"",1,288,"Wright","","Nick","Green Party","Parti Vert",N,N,1
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,104
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,71
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Jivraj","","Karim","Conservative","Conservateur",N,N,12
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 116","Toronto",N,N,"",0,382,"Wright","","Nick","Green Party","Parti Vert",N,N,9
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Berlin","","David","The Bridge","Le Lien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,119
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Garvie","","Drew","Communist","Communiste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,93
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Jivraj","","Karim","Conservative","Conservateur",N,N,19
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 117","Toronto",N,N,"",0,472,"Wright","","Nick","Green Party","Parti Vert",N,N,9
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,116
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,78
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Jivraj","","Karim","Conservative","Conservateur",N,N,25
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 118","Toronto",N,N,"",2,515,"Wright","","Nick","Green Party","Parti Vert",N,N,5
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,88
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Garvie","","Drew","Communist","Communiste",N,N,2
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,78
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Jivraj","","Karim","Conservative","Conservateur",N,N,31
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,0
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,1
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 119","Toronto",N,N,"",1,470,"Wright","","Nick","Green Party","Parti Vert",N,N,7
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Berlin","","David","The Bridge","Le Lien",N,N,2
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,51
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Garvie","","Drew","Communist","Communiste",N,N,4
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,63
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Jivraj","","Karim","Conservative","Conservateur",N,N,19
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
35110,"University--Rosedale","University--Rosedale"," 120","Toronto",N,N,"",3,404,"Wright","","Nick","Green Party","Parti Vert",N,N,6
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Berlin","","David","The Bridge","Le Lien",N,N,1
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Freeland","","Chrystia","Liberal","Libéral",Y,Y,87
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Garvie","","Drew","Communist","Communiste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Hollett","","Jennifer","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,61
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Jivraj","","Karim","Conservative","Conservateur",N,N,23
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Luisi","","Simon","Animal Alliance/Environment Voters","Animal Alliance/Environment Voters",N,N,1
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Rutchinski","","Steve","Marxist-Leninist","Marxiste-Léniniste",N,N,0
35110,"University--Rosedale","University--Rosedale"," 121","Toronto",N,N,"",0,389,"Waslowski","","Jesse","Libertarian","Libertarien",N,N,0
