﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24029,"Honoré-Mercier","Honoré-Mercier"," 109","Anjou",N,N,"",7,420,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 109","Anjou",N,N,"",7,420,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,83
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,46
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,38
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Budilean","","Angela","Green Party","Parti Vert",N,N,3
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Croteau","","Guy","Conservative","Conservateur",N,N,22
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 110","Anjou",N,N,"",2,470,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,74
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,49
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,32
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Budilean","","Angela","Green Party","Parti Vert",N,N,6
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Croteau","","Guy","Conservative","Conservateur",N,N,15
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 111","Anjou",N,N,"",4,428,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,109
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,24
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,31
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Budilean","","Angela","Green Party","Parti Vert",N,N,6
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Croteau","","Guy","Conservative","Conservateur",N,N,20
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,2
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 112","Anjou",N,N,"",6,389,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,107
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,51
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,40
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Budilean","","Angela","Green Party","Parti Vert",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Croteau","","Guy","Conservative","Conservateur",N,N,12
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 113","Anjou",N,N,"",5,361,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,106
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,44
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,33
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Budilean","","Angela","Green Party","Parti Vert",N,N,5
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Croteau","","Guy","Conservative","Conservateur",N,N,35
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 114","Anjou",N,N,"",1,415,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,90
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,46
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Budilean","","Angela","Green Party","Parti Vert",N,N,2
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Croteau","","Guy","Conservative","Conservateur",N,N,17
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 115","Anjou",N,N,"",0,344,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,110
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,58
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,56
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Budilean","","Angela","Green Party","Parti Vert",N,N,3
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Croteau","","Guy","Conservative","Conservateur",N,N,21
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 116","Anjou",N,N,"",4,459,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,121
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,48
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,38
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Budilean","","Angela","Green Party","Parti Vert",N,N,6
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Croteau","","Guy","Conservative","Conservateur",N,N,16
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 117","Anjou",N,N,"",3,353,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,94
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,55
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,44
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Budilean","","Angela","Green Party","Parti Vert",N,N,4
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Croteau","","Guy","Conservative","Conservateur",N,N,26
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 118","Anjou",N,N,"",2,412,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,99
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,40
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,44
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Budilean","","Angela","Green Party","Parti Vert",N,N,2
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Croteau","","Guy","Conservative","Conservateur",N,N,17
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 119","Anjou",N,N,"",4,408,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,100
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,63
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,28
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Budilean","","Angela","Green Party","Parti Vert",N,N,4
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Croteau","","Guy","Conservative","Conservateur",N,N,22
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 120","Anjou",N,N,"",6,403,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,107
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,54
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,37
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Budilean","","Angela","Green Party","Parti Vert",N,N,3
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Croteau","","Guy","Conservative","Conservateur",N,N,16
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 121","Anjou",N,N,"",3,430,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,73
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,33
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,20
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Budilean","","Angela","Green Party","Parti Vert",N,N,3
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Croteau","","Guy","Conservative","Conservateur",N,N,10
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 122","Anjou",N,N,"",0,306,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,68
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,42
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,34
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Budilean","","Angela","Green Party","Parti Vert",N,N,4
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Croteau","","Guy","Conservative","Conservateur",N,N,18
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,2
24029,"Honoré-Mercier","Honoré-Mercier"," 123","Anjou",N,N,"",5,355,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,84
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,45
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,58
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Budilean","","Angela","Green Party","Parti Vert",N,N,8
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Croteau","","Guy","Conservative","Conservateur",N,N,14
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 124","Anjou",N,N,"",3,426,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,99
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,52
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,48
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Budilean","","Angela","Green Party","Parti Vert",N,N,4
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Croteau","","Guy","Conservative","Conservateur",N,N,20
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 125","Anjou",N,N,"",4,392,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,94
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,54
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,46
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Budilean","","Angela","Green Party","Parti Vert",N,N,2
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Croteau","","Guy","Conservative","Conservateur",N,N,16
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 126","Montréal",N,N,"",3,419,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,105
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,70
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,53
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Budilean","","Angela","Green Party","Parti Vert",N,N,6
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Croteau","","Guy","Conservative","Conservateur",N,N,28
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 127","Anjou",N,N,"",3,448,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,115
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,63
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,39
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Budilean","","Angela","Green Party","Parti Vert",N,N,3
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Croteau","","Guy","Conservative","Conservateur",N,N,22
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 128","Anjou",N,N,"",1,403,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,93
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,40
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Budilean","","Angela","Green Party","Parti Vert",N,N,7
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Croteau","","Guy","Conservative","Conservateur",N,N,28
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 129","Anjou",N,N,"",1,434,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,144
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,63
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,25
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Budilean","","Angela","Green Party","Parti Vert",N,N,5
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Croteau","","Guy","Conservative","Conservateur",N,N,26
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 130","Anjou",N,N,"",2,398,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,101
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,59
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,60
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Budilean","","Angela","Green Party","Parti Vert",N,N,3
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Croteau","","Guy","Conservative","Conservateur",N,N,26
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 131","Anjou",N,N,"",6,453,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,102
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,55
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Beauséjour","","Audrey","Bloc Québécois","Bloc Québécois",N,N,45
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Budilean","","Angela","Green Party","Parti Vert",N,N,8
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Croteau","","Guy","Conservative","Conservateur",N,N,20
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Dejean","","Dayana","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Le Seigle","","Yves","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24029,"Honoré-Mercier","Honoré-Mercier"," 132","Anjou",N,N,"",1,453,"Rodriguez","","Pablo","Liberal","Libéral",N,Y,101
24029,"Honoré-Mercier","Honoré-Mercier"," 133","Anjou",N,N,"",2,371,"Ayala","","Paulina","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,38
