﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 105","Dawson Creek",N,N,"",0,344,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,15
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 105","Dawson Creek",N,N,"",0,344,"Blackman","","Barry","PC Party","Parti PC",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 105","Dawson Creek",N,N,"",0,344,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 105","Dawson Creek",N,N,"",0,344,"Keller","","W. Todd","Libertarian","Libertarien",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 105","Dawson Creek",N,N,"",0,344,"Shaw","","Matt","Liberal","Libéral",N,N,30
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 105","Dawson Creek",N,N,"",0,344,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,76
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 106","Dawson Creek",N,N,"",0,401,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 106","Dawson Creek",N,N,"",0,401,"Blackman","","Barry","PC Party","Parti PC",N,N,5
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 106","Dawson Creek",N,N,"",0,401,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 106","Dawson Creek",N,N,"",0,401,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 106","Dawson Creek",N,N,"",0,401,"Shaw","","Matt","Liberal","Libéral",N,N,41
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 106","Dawson Creek",N,N,"",0,401,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,83
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 107","Peace River D",N,N,"",1,488,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,10
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 107","Peace River D",N,N,"",1,488,"Blackman","","Barry","PC Party","Parti PC",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 107","Peace River D",N,N,"",1,488,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 107","Peace River D",N,N,"",1,488,"Keller","","W. Todd","Libertarian","Libertarien",N,N,3
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 107","Peace River D",N,N,"",1,488,"Shaw","","Matt","Liberal","Libéral",N,N,46
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 107","Peace River D",N,N,"",1,488,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,123
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 108","Dawson Creek",N,N,"",1,383,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,14
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 108","Dawson Creek",N,N,"",1,383,"Blackman","","Barry","PC Party","Parti PC",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 108","Dawson Creek",N,N,"",1,383,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,21
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 108","Dawson Creek",N,N,"",1,383,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 108","Dawson Creek",N,N,"",1,383,"Shaw","","Matt","Liberal","Libéral",N,N,40
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 108","Dawson Creek",N,N,"",1,383,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,69
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 109","Dawson Creek",N,N,"",0,527,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,12
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 109","Dawson Creek",N,N,"",0,527,"Blackman","","Barry","PC Party","Parti PC",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 109","Dawson Creek",N,N,"",0,527,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 109","Dawson Creek",N,N,"",0,527,"Keller","","W. Todd","Libertarian","Libertarien",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 109","Dawson Creek",N,N,"",0,527,"Shaw","","Matt","Liberal","Libéral",N,N,36
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 109","Dawson Creek",N,N,"",0,527,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,159
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 110","Dawson Creek",N,N,"",2,367,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 110","Dawson Creek",N,N,"",2,367,"Blackman","","Barry","PC Party","Parti PC",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 110","Dawson Creek",N,N,"",2,367,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 110","Dawson Creek",N,N,"",2,367,"Keller","","W. Todd","Libertarian","Libertarien",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 110","Dawson Creek",N,N,"",2,367,"Shaw","","Matt","Liberal","Libéral",N,N,26
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 110","Dawson Creek",N,N,"",2,367,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,92
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 111","Dawson Creek",N,N,"",0,366,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 111","Dawson Creek",N,N,"",0,366,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 111","Dawson Creek",N,N,"",0,366,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,28
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 111","Dawson Creek",N,N,"",0,366,"Keller","","W. Todd","Libertarian","Libertarien",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 111","Dawson Creek",N,N,"",0,366,"Shaw","","Matt","Liberal","Libéral",N,N,33
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 111","Dawson Creek",N,N,"",0,366,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,57
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 112","Dawson Creek",N,N,"",0,408,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,9
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 112","Dawson Creek",N,N,"",0,408,"Blackman","","Barry","PC Party","Parti PC",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 112","Dawson Creek",N,N,"",0,408,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 112","Dawson Creek",N,N,"",0,408,"Keller","","W. Todd","Libertarian","Libertarien",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 112","Dawson Creek",N,N,"",0,408,"Shaw","","Matt","Liberal","Libéral",N,N,41
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 112","Dawson Creek",N,N,"",0,408,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,109
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 113","Dawson Creek",N,N,"",0,414,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,11
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 113","Dawson Creek",N,N,"",0,414,"Blackman","","Barry","PC Party","Parti PC",N,N,3
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 113","Dawson Creek",N,N,"",0,414,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 113","Dawson Creek",N,N,"",0,414,"Keller","","W. Todd","Libertarian","Libertarien",N,N,3
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 113","Dawson Creek",N,N,"",0,414,"Shaw","","Matt","Liberal","Libéral",N,N,39
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 113","Dawson Creek",N,N,"",0,414,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,79
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 114","Dawson Creek",N,N,"",0,355,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,12
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 114","Dawson Creek",N,N,"",0,355,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 114","Dawson Creek",N,N,"",0,355,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 114","Dawson Creek",N,N,"",0,355,"Keller","","W. Todd","Libertarian","Libertarien",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 114","Dawson Creek",N,N,"",0,355,"Shaw","","Matt","Liberal","Libéral",N,N,23
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 114","Dawson Creek",N,N,"",0,355,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,57
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 115","Dawson Creek",N,N,"",0,458,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 115","Dawson Creek",N,N,"",0,458,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 115","Dawson Creek",N,N,"",0,458,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,37
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 115","Dawson Creek",N,N,"",0,458,"Keller","","W. Todd","Libertarian","Libertarien",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 115","Dawson Creek",N,N,"",0,458,"Shaw","","Matt","Liberal","Libéral",N,N,44
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 115","Dawson Creek",N,N,"",0,458,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,151
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 116","Dawson Creek",N,N,"",1,414,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 116","Dawson Creek",N,N,"",1,414,"Blackman","","Barry","PC Party","Parti PC",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 116","Dawson Creek",N,N,"",1,414,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 116","Dawson Creek",N,N,"",1,414,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 116","Dawson Creek",N,N,"",1,414,"Shaw","","Matt","Liberal","Libéral",N,N,32
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 116","Dawson Creek",N,N,"",1,414,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,84
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 117","Dawson Creek",N,N,"",0,369,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 117","Dawson Creek",N,N,"",0,369,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 117","Dawson Creek",N,N,"",0,369,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 117","Dawson Creek",N,N,"",0,369,"Keller","","W. Todd","Libertarian","Libertarien",N,N,3
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 117","Dawson Creek",N,N,"",0,369,"Shaw","","Matt","Liberal","Libéral",N,N,44
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 117","Dawson Creek",N,N,"",0,369,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,68
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 118","Fellers Heights",N,N,"",0,218,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,16
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 118","Fellers Heights",N,N,"",0,218,"Blackman","","Barry","PC Party","Parti PC",N,N,3
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 118","Fellers Heights",N,N,"",0,218,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 118","Fellers Heights",N,N,"",0,218,"Keller","","W. Todd","Libertarian","Libertarien",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 118","Fellers Heights",N,N,"",0,218,"Shaw","","Matt","Liberal","Libéral",N,N,20
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 118","Fellers Heights",N,N,"",0,218,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,111
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 119","Fellers Heights",N,N,"",1,269,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,8
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 119","Fellers Heights",N,N,"",1,269,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 119","Fellers Heights",N,N,"",1,269,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,20
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 119","Fellers Heights",N,N,"",1,269,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 119","Fellers Heights",N,N,"",1,269,"Shaw","","Matt","Liberal","Libéral",N,N,22
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 119","Fellers Heights",N,N,"",1,269,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,98
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 120","Pouce Coupe",N,N,"",3,286,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,20
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 120","Pouce Coupe",N,N,"",3,286,"Blackman","","Barry","PC Party","Parti PC",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 120","Pouce Coupe",N,N,"",3,286,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,20
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 120","Pouce Coupe",N,N,"",3,286,"Keller","","W. Todd","Libertarian","Libertarien",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 120","Pouce Coupe",N,N,"",3,286,"Shaw","","Matt","Liberal","Libéral",N,N,22
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 120","Pouce Coupe",N,N,"",3,286,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,109
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 121","Pouce Coupe",N,N,"",0,290,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,11
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 121","Pouce Coupe",N,N,"",0,290,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 121","Pouce Coupe",N,N,"",0,290,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 121","Pouce Coupe",N,N,"",0,290,"Keller","","W. Todd","Libertarian","Libertarien",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 121","Pouce Coupe",N,N,"",0,290,"Shaw","","Matt","Liberal","Libéral",N,N,39
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 121","Pouce Coupe",N,N,"",0,290,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,89
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 122","Pouce Coupe",N,N,"",0,348,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,13
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 122","Pouce Coupe",N,N,"",0,348,"Blackman","","Barry","PC Party","Parti PC",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 122","Pouce Coupe",N,N,"",0,348,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 122","Pouce Coupe",N,N,"",0,348,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 122","Pouce Coupe",N,N,"",0,348,"Shaw","","Matt","Liberal","Libéral",N,N,30
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 122","Pouce Coupe",N,N,"",0,348,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,131
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 123","Tomslake",N,N,"",0,140,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,3
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 123","Tomslake",N,N,"",0,140,"Blackman","","Barry","PC Party","Parti PC",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 123","Tomslake",N,N,"",0,140,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 123","Tomslake",N,N,"",0,140,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 123","Tomslake",N,N,"",0,140,"Shaw","","Matt","Liberal","Libéral",N,N,11
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 123","Tomslake",N,N,"",0,140,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,61
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 124","Tupper",N,N,"",0,182,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 124","Tupper",N,N,"",0,182,"Blackman","","Barry","PC Party","Parti PC",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 124","Tupper",N,N,"",0,182,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 124","Tupper",N,N,"",0,182,"Keller","","W. Todd","Libertarian","Libertarien",N,N,2
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 124","Tupper",N,N,"",0,182,"Shaw","","Matt","Liberal","Libéral",N,N,16
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 124","Tupper",N,N,"",0,182,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,77
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 125","Tumbler Ridge",N,N,"",1,340,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 125","Tumbler Ridge",N,N,"",1,340,"Blackman","","Barry","PC Party","Parti PC",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 125","Tumbler Ridge",N,N,"",1,340,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 125","Tumbler Ridge",N,N,"",1,340,"Keller","","W. Todd","Libertarian","Libertarien",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 125","Tumbler Ridge",N,N,"",1,340,"Shaw","","Matt","Liberal","Libéral",N,N,25
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 125","Tumbler Ridge",N,N,"",1,340,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,79
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 126","Tumbler Ridge",N,N,"",0,392,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,10
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 126","Tumbler Ridge",N,N,"",0,392,"Blackman","","Barry","PC Party","Parti PC",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 126","Tumbler Ridge",N,N,"",0,392,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 126","Tumbler Ridge",N,N,"",0,392,"Keller","","W. Todd","Libertarian","Libertarien",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 126","Tumbler Ridge",N,N,"",0,392,"Shaw","","Matt","Liberal","Libéral",N,N,30
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 126","Tumbler Ridge",N,N,"",0,392,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,69
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 127","Tumbler Ridge",N,N,"",0,332,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,5
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 127","Tumbler Ridge",N,N,"",0,332,"Blackman","","Barry","PC Party","Parti PC",N,N,4
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 127","Tumbler Ridge",N,N,"",0,332,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 127","Tumbler Ridge",N,N,"",0,332,"Keller","","W. Todd","Libertarian","Libertarien",N,N,1
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 127","Tumbler Ridge",N,N,"",0,332,"Shaw","","Matt","Liberal","Libéral",N,N,24
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 127","Tumbler Ridge",N,N,"",0,332,"Zimmer","","Bob","Conservative","Conservateur",Y,Y,88
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 128","Tumbler Ridge",N,N,"",0,211,"Biggar","","Elizabeth","Green Party","Parti Vert",N,N,7
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 128","Tumbler Ridge",N,N,"",0,211,"Blackman","","Barry","PC Party","Parti PC",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 128","Tumbler Ridge",N,N,"",0,211,"Dickie","","Kathi","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 128","Tumbler Ridge",N,N,"",0,211,"Keller","","W. Todd","Libertarian","Libertarien",N,N,0
59024,"Prince George--Peace River--Northern Rockies","Prince George--Peace River--Northern Rockies"," 128","Tumbler Ridge",N,N,"",0,211,"Shaw","","Matt","Liberal","Libéral",N,N,18
