﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24057,"Pontiac","Pontiac"," 129","Cantley",N,N,"",2,310,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24057,"Pontiac","Pontiac"," 129","Cantley",N,N,"",2,310,"Woodman","","Benjamin","Conservative","Conservateur",N,N,13
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Amos","","William","Liberal","Libéral",N,Y,91
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,9
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,2
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,29
24057,"Pontiac","Pontiac"," 130","Cantley",N,N,"",2,284,"Woodman","","Benjamin","Conservative","Conservateur",N,N,13
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Amos","","William","Liberal","Libéral",N,Y,97
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,9
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,43
24057,"Pontiac","Pontiac"," 131","Cantley",N,N,"",0,304,"Woodman","","Benjamin","Conservative","Conservateur",N,N,15
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Amos","","William","Liberal","Libéral",N,Y,127
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,16
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,45
24057,"Pontiac","Pontiac"," 132","Cantley",N,N,"",2,393,"Woodman","","Benjamin","Conservative","Conservateur",N,N,22
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Amos","","William","Liberal","Libéral",N,Y,78
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,14
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,30
24057,"Pontiac","Pontiac"," 133","Cantley",N,N,"",1,282,"Woodman","","Benjamin","Conservative","Conservateur",N,N,17
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Amos","","William","Liberal","Libéral",N,Y,75
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,13
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,39
24057,"Pontiac","Pontiac"," 134","Cantley",N,N,"",1,302,"Woodman","","Benjamin","Conservative","Conservateur",N,N,12
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Amos","","William","Liberal","Libéral",N,Y,138
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,19
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,55
24057,"Pontiac","Pontiac"," 135","Cantley",N,N,"",2,424,"Woodman","","Benjamin","Conservative","Conservateur",N,N,26
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Amos","","William","Liberal","Libéral",N,Y,92
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,13
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,34
24057,"Pontiac","Pontiac"," 136","Cantley",N,N,"",3,285,"Woodman","","Benjamin","Conservative","Conservateur",N,N,7
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Amos","","William","Liberal","Libéral",N,Y,80
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,12
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,44
24057,"Pontiac","Pontiac"," 137","Cantley",N,N,"",1,292,"Woodman","","Benjamin","Conservative","Conservateur",N,N,13
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Amos","","William","Liberal","Libéral",N,Y,100
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,17
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,50
24057,"Pontiac","Pontiac"," 138","Cantley",N,N,"",0,399,"Woodman","","Benjamin","Conservative","Conservateur",N,N,33
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Amos","","William","Liberal","Libéral",N,Y,66
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Griffiths","","Colin","Green Party","Parti Vert",N,N,1
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,10
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,25
24057,"Pontiac","Pontiac"," 139","Cantley",N,N,"",1,230,"Woodman","","Benjamin","Conservative","Conservateur",N,N,10
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Amos","","William","Liberal","Libéral",N,Y,63
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,6
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,25
24057,"Pontiac","Pontiac"," 140","Cantley",N,N,"",4,208,"Woodman","","Benjamin","Conservative","Conservateur",N,N,15
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Amos","","William","Liberal","Libéral",N,Y,146
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,30
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,79
24057,"Pontiac","Pontiac"," 141","Cantley",N,N,"",5,533,"Woodman","","Benjamin","Conservative","Conservateur",N,N,28
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Amos","","William","Liberal","Libéral",N,Y,117
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,22
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,45
24057,"Pontiac","Pontiac"," 142","Val-des-Monts",N,N,"",1,424,"Woodman","","Benjamin","Conservative","Conservateur",N,N,18
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Amos","","William","Liberal","Libéral",N,Y,42
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Griffiths","","Colin","Green Party","Parti Vert",N,N,1
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,12
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,25
24057,"Pontiac","Pontiac"," 143","Val-des-Monts",N,N,"",1,223,"Woodman","","Benjamin","Conservative","Conservateur",N,N,11
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Amos","","William","Liberal","Libéral",N,Y,136
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Griffiths","","Colin","Green Party","Parti Vert",N,N,8
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,20
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,61
24057,"Pontiac","Pontiac"," 144","Val-des-Monts",N,N,"",3,501,"Woodman","","Benjamin","Conservative","Conservateur",N,N,26
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Amos","","William","Liberal","Libéral",N,Y,119
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Griffiths","","Colin","Green Party","Parti Vert",N,N,6
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,27
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,54
24057,"Pontiac","Pontiac"," 145","Val-des-Monts",N,N,"",2,482,"Woodman","","Benjamin","Conservative","Conservateur",N,N,27
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Amos","","William","Liberal","Libéral",N,Y,76
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,23
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,35
24057,"Pontiac","Pontiac"," 146","Val-des-Monts",N,N,"",0,292,"Woodman","","Benjamin","Conservative","Conservateur",N,N,10
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Amos","","William","Liberal","Libéral",N,Y,99
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,26
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,54
24057,"Pontiac","Pontiac"," 147","Val-des-Monts",N,N,"",0,417,"Woodman","","Benjamin","Conservative","Conservateur",N,N,12
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Amos","","William","Liberal","Libéral",N,Y,59
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,18
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,15
24057,"Pontiac","Pontiac"," 148","Val-des-Monts",N,N,"",4,235,"Woodman","","Benjamin","Conservative","Conservateur",N,N,8
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Amos","","William","Liberal","Libéral",N,Y,60
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,3
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,30
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,33
24057,"Pontiac","Pontiac"," 149","Val-des-Monts",N,N,"",2,328,"Woodman","","Benjamin","Conservative","Conservateur",N,N,10
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Amos","","William","Liberal","Libéral",N,Y,80
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Griffiths","","Colin","Green Party","Parti Vert",N,N,2
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,24
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,30
24057,"Pontiac","Pontiac"," 150","Val-des-Monts",N,N,"",0,298,"Woodman","","Benjamin","Conservative","Conservateur",N,N,13
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Amos","","William","Liberal","Libéral",N,Y,105
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Griffiths","","Colin","Green Party","Parti Vert",N,N,3
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,1
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,23
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,1
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,62
24057,"Pontiac","Pontiac"," 151","Val-des-Monts",N,N,"",3,396,"Woodman","","Benjamin","Conservative","Conservateur",N,N,16
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Amos","","William","Liberal","Libéral",N,Y,114
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Griffiths","","Colin","Green Party","Parti Vert",N,N,0
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,13
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,35
24057,"Pontiac","Pontiac"," 152","Val-des-Monts",N,N,"",2,366,"Woodman","","Benjamin","Conservative","Conservateur",N,N,17
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Amos","","William","Liberal","Libéral",N,Y,78
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Griffiths","","Colin","Green Party","Parti Vert",N,N,6
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,2
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,19
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,41
24057,"Pontiac","Pontiac"," 153","Val-des-Monts",N,N,"",4,321,"Woodman","","Benjamin","Conservative","Conservateur",N,N,13
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Amos","","William","Liberal","Libéral",N,Y,131
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Griffiths","","Colin","Green Party","Parti Vert",N,N,4
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Lang","","Louis","Marxist-Leninist","Marxiste-Léniniste",N,N,0
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Lepage","","Nicolas","Bloc Québécois","Bloc Québécois",N,N,33
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Médieu","","Pascal","Forces et Démocratie - Allier les forces de nos régions","Forces et Démocratie - Allier les forces de nos régions",N,N,0
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Ravignat","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",Y,N,49
24057,"Pontiac","Pontiac"," 154","Val-des-Monts",N,N,"",4,439,"Woodman","","Benjamin","Conservative","Conservateur",N,N,21
24057,"Pontiac","Pontiac"," 155","Val-des-Monts",N,N,"",0,434,"Amos","","William","Liberal","Libéral",N,Y,121
24057,"Pontiac","Pontiac"," 155","Val-des-Monts",N,N,"",0,434,"Griffiths","","Colin","Green Party","Parti Vert",N,N,5
