﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 136","Ste-Rose-de-Prescott",N,N,"",0,351,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,65
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 136","Ste-Rose-de-Prescott",N,N,"",0,351,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 137","Cambridge",N,N,"",2,354,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 137","Cambridge",N,N,"",2,354,"Drouin","","Francis","Liberal","Libéral",N,Y,130
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 137","Cambridge",N,N,"",2,354,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 137","Cambridge",N,N,"",2,354,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,54
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 137","Cambridge",N,N,"",2,354,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 138","Cambridge",N,N,"",0,284,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 138","Cambridge",N,N,"",0,284,"Drouin","","Francis","Liberal","Libéral",N,Y,104
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 138","Cambridge",N,N,"",0,284,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 138","Cambridge",N,N,"",0,284,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,32
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 138","Cambridge",N,N,"",0,284,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 139","Casselman",N,N,"",2,355,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 139","Casselman",N,N,"",2,355,"Drouin","","Francis","Liberal","Libéral",N,Y,97
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 139","Casselman",N,N,"",2,355,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 139","Casselman",N,N,"",2,355,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,42
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 139","Casselman",N,N,"",2,355,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 140","Casselman",N,N,"",1,332,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 140","Casselman",N,N,"",1,332,"Drouin","","Francis","Liberal","Libéral",N,Y,100
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 140","Casselman",N,N,"",1,332,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 140","Casselman",N,N,"",1,332,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,37
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 140","Casselman",N,N,"",1,332,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 141","Casselman",N,N,"",0,354,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 141","Casselman",N,N,"",0,354,"Drouin","","Francis","Liberal","Libéral",N,Y,121
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 141","Casselman",N,N,"",0,354,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,13
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 141","Casselman",N,N,"",0,354,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,71
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 141","Casselman",N,N,"",0,354,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 142","Casselman",N,N,"",3,440,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 142","Casselman",N,N,"",3,440,"Drouin","","Francis","Liberal","Libéral",N,Y,155
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 142","Casselman",N,N,"",3,440,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 142","Casselman",N,N,"",3,440,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,50
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 142","Casselman",N,N,"",3,440,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 143","Casselman",N,N,"",2,417,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 143","Casselman",N,N,"",2,417,"Drouin","","Francis","Liberal","Libéral",N,Y,153
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 143","Casselman",N,N,"",2,417,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 143","Casselman",N,N,"",2,417,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,41
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 143","Casselman",N,N,"",2,417,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,8
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 144","Casselman",N,N,"",3,396,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 144","Casselman",N,N,"",3,396,"Drouin","","Francis","Liberal","Libéral",N,Y,112
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 144","Casselman",N,N,"",3,396,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 144","Casselman",N,N,"",3,396,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,61
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 144","Casselman",N,N,"",3,396,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 145","Benoit",N,N,"",0,302,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 145","Benoit",N,N,"",0,302,"Drouin","","Francis","Liberal","Libéral",N,Y,94
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 145","Benoit",N,N,"",0,302,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 145","Benoit",N,N,"",0,302,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,46
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 145","Benoit",N,N,"",0,302,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 146","Benoit",N,N,"",1,334,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 146","Benoit",N,N,"",1,334,"Drouin","","Francis","Liberal","Libéral",N,Y,77
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 146","Benoit",N,N,"",1,334,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 146","Benoit",N,N,"",1,334,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,62
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 146","Benoit",N,N,"",1,334,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 147","Casselman",N,N,"",0,391,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 147","Casselman",N,N,"",0,391,"Drouin","","Francis","Liberal","Libéral",N,Y,141
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 147","Casselman",N,N,"",0,391,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 147","Casselman",N,N,"",0,391,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,53
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 147","Casselman",N,N,"",0,391,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 148","The Nation / La Nation",N,N,"",0,361,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 148","The Nation / La Nation",N,N,"",0,361,"Drouin","","Francis","Liberal","Libéral",N,Y,162
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 148","The Nation / La Nation",N,N,"",0,361,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 148","The Nation / La Nation",N,N,"",0,361,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,76
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 148","The Nation / La Nation",N,N,"",0,361,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 149","Limoges",N,N,"",0,485,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 149","Limoges",N,N,"",0,485,"Drouin","","Francis","Liberal","Libéral",N,Y,170
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 149","Limoges",N,N,"",0,485,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,31
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 149","Limoges",N,N,"",0,485,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,116
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 149","Limoges",N,N,"",0,485,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,8
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 150","Limoges",N,N,"",2,450,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 150","Limoges",N,N,"",2,450,"Drouin","","Francis","Liberal","Libéral",N,Y,178
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 150","Limoges",N,N,"",2,450,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 150","Limoges",N,N,"",2,450,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,97
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 150","Limoges",N,N,"",2,450,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 151","Limoges",N,N,"",0,270,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 151","Limoges",N,N,"",0,270,"Drouin","","Francis","Liberal","Libéral",N,Y,73
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 151","Limoges",N,N,"",0,270,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 151","Limoges",N,N,"",0,270,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,69
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 151","Limoges",N,N,"",0,270,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 152","Limoges",N,N,"",2,324,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 152","Limoges",N,N,"",2,324,"Drouin","","Francis","Liberal","Libéral",N,Y,110
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 152","Limoges",N,N,"",2,324,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,13
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 152","Limoges",N,N,"",2,324,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,68
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 152","Limoges",N,N,"",2,324,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 153","Limoges",N,N,"",4,307,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 153","Limoges",N,N,"",4,307,"Drouin","","Francis","Liberal","Libéral",N,Y,87
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 153","Limoges",N,N,"",4,307,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 153","Limoges",N,N,"",4,307,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,70
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 153","Limoges",N,N,"",4,307,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 154","The Nation / La Nation",N,N,"",2,411,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 154","The Nation / La Nation",N,N,"",2,411,"Drouin","","Francis","Liberal","Libéral",N,Y,151
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 154","The Nation / La Nation",N,N,"",2,411,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,21
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 154","The Nation / La Nation",N,N,"",2,411,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,69
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 154","The Nation / La Nation",N,N,"",2,411,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 155","Limoges",N,N,"",2,398,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 155","Limoges",N,N,"",2,398,"Drouin","","Francis","Liberal","Libéral",N,Y,144
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 155","Limoges",N,N,"",2,398,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 155","Limoges",N,N,"",2,398,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,95
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 155","Limoges",N,N,"",2,398,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 156","The Nation / La Nation",N,N,"",0,384,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,2
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 156","The Nation / La Nation",N,N,"",0,384,"Drouin","","Francis","Liberal","Libéral",N,Y,137
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 156","The Nation / La Nation",N,N,"",0,384,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 156","The Nation / La Nation",N,N,"",0,384,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,86
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 156","The Nation / La Nation",N,N,"",0,384,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 157","Benoit",N,N,"",2,389,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 157","Benoit",N,N,"",2,389,"Drouin","","Francis","Liberal","Libéral",N,Y,133
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 157","Benoit",N,N,"",2,389,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,12
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 157","Benoit",N,N,"",2,389,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,63
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 157","Benoit",N,N,"",2,389,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 158","Forest Park",N,N,"",5,423,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 158","Forest Park",N,N,"",5,423,"Drouin","","Francis","Liberal","Libéral",N,Y,144
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 158","Forest Park",N,N,"",5,423,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 158","Forest Park",N,N,"",5,423,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,84
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 158","Forest Park",N,N,"",5,423,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 159","Clarence-Rockland",N,N,"",1,506,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 159","Clarence-Rockland",N,N,"",1,506,"Drouin","","Francis","Liberal","Libéral",N,Y,196
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 159","Clarence-Rockland",N,N,"",1,506,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,32
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 159","Clarence-Rockland",N,N,"",1,506,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,76
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 159","Clarence-Rockland",N,N,"",1,506,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 160","Clarence-Rockland",N,N,"",0,477,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 160","Clarence-Rockland",N,N,"",0,477,"Drouin","","Francis","Liberal","Libéral",N,Y,163
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 160","Clarence-Rockland",N,N,"",0,477,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 160","Clarence-Rockland",N,N,"",0,477,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,102
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 160","Clarence-Rockland",N,N,"",0,477,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,7
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 161","Clarence-Rockland",N,N,"",0,437,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 161","Clarence-Rockland",N,N,"",0,437,"Drouin","","Francis","Liberal","Libéral",N,Y,147
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 161","Clarence-Rockland",N,N,"",0,437,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 161","Clarence-Rockland",N,N,"",0,437,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,113
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 161","Clarence-Rockland",N,N,"",0,437,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,5
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 162","Clarence-Rockland",N,N,"",0,381,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 162","Clarence-Rockland",N,N,"",0,381,"Drouin","","Francis","Liberal","Libéral",N,Y,121
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 162","Clarence-Rockland",N,N,"",0,381,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 162","Clarence-Rockland",N,N,"",0,381,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,91
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 162","Clarence-Rockland",N,N,"",0,381,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 163","Clarence-Rockland",N,N,"",1,349,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,3
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 163","Clarence-Rockland",N,N,"",1,349,"Drouin","","Francis","Liberal","Libéral",N,Y,133
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 163","Clarence-Rockland",N,N,"",1,349,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 163","Clarence-Rockland",N,N,"",1,349,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,80
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 163","Clarence-Rockland",N,N,"",1,349,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 164","Cumberland",N,N,"",0,406,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 164","Cumberland",N,N,"",0,406,"Drouin","","Francis","Liberal","Libéral",N,Y,108
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 164","Cumberland",N,N,"",0,406,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 164","Cumberland",N,N,"",0,406,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,105
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 164","Cumberland",N,N,"",0,406,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,6
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 165","Cumberland",N,N,"",0,388,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,0
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 165","Cumberland",N,N,"",0,388,"Drouin","","Francis","Liberal","Libéral",N,Y,112
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 165","Cumberland",N,N,"",0,388,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 165","Cumberland",N,N,"",0,388,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,87
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 165","Cumberland",N,N,"",0,388,"Malouin-Diraddo","","Genevieve","Green Party","Parti Vert",N,N,8
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 166","Cumberland",N,N,"",1,381,"Brisson","","Jean-Serge","Libertarian","Libertarien",N,N,1
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 166","Cumberland",N,N,"",1,381,"Drouin","","Francis","Liberal","Libéral",N,Y,112
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 166","Cumberland",N,N,"",1,381,"Laurin","","Normand","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
35031,"Glengarry--Prescott--Russell","Glengarry--Prescott--Russell"," 166","Cumberland",N,N,"",1,381,"Lemieux","","Pierre","Conservative","Conservateur",Y,N,88
