﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24038,"Laurentides--Labelle","Laurentides--Labelle"," 129","Mont-Tremblant",N,N,"",4,504,"Grégoire","","Serge","Conservative","Conservateur",N,N,17
24038,"Laurentides--Labelle","Laurentides--Labelle"," 129","Mont-Tremblant",N,N,"",4,504,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 129","Mont-Tremblant",N,N,"",4,504,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,97
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Graham","","David","Liberal","Libéral",Y,N,56
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Grégoire","","Serge","Conservative","Conservateur",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 130","Mont-Tremblant",N,N,"",6,577,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Evanko","","Richard","People's Party","Parti populaire",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,118
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Graham","","David","Liberal","Libéral",Y,N,69
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Grégoire","","Serge","Conservative","Conservateur",N,N,21
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 131","Mont-Tremblant",N,N,"",6,597,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,3
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Evanko","","Richard","People's Party","Parti populaire",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,83
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Graham","","David","Liberal","Libéral",Y,N,69
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Grégoire","","Serge","Conservative","Conservateur",N,N,17
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 132","Mont-Tremblant",N,N,"",6,475,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,69
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Graham","","David","Liberal","Libéral",Y,N,44
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Grégoire","","Serge","Conservative","Conservateur",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 133","Mont-Tremblant",N,N,"",3,460,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,86
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Graham","","David","Liberal","Libéral",Y,N,58
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Grégoire","","Serge","Conservative","Conservateur",N,N,17
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 134","Saint-Jovite",N,N,"",5,511,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,11
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,92
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Graham","","David","Liberal","Libéral",Y,N,62
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Grégoire","","Serge","Conservative","Conservateur",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 135","Mont-Tremblant",N,N,"",4,439,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,19
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Evanko","","Richard","People's Party","Parti populaire",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,87
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Graham","","David","Liberal","Libéral",Y,N,52
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Grégoire","","Serge","Conservative","Conservateur",N,N,17
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 136","Val-David",N,N,"",1,451,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,27
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,98
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Graham","","David","Liberal","Libéral",Y,N,64
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Grégoire","","Serge","Conservative","Conservateur",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 137","Val-David",N,N,"",3,434,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,39
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,85
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Graham","","David","Liberal","Libéral",Y,N,60
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Grégoire","","Serge","Conservative","Conservateur",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 138","Val-David",N,N,"",1,408,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,96
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Graham","","David","Liberal","Libéral",Y,N,44
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Grégoire","","Serge","Conservative","Conservateur",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 139","Val-David",N,N,"",0,405,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,25
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,88
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Graham","","David","Liberal","Libéral",Y,N,48
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Grégoire","","Serge","Conservative","Conservateur",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 140","Val-David",N,N,"",2,392,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,22
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,95
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Graham","","David","Liberal","Libéral",Y,N,58
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Grégoire","","Serge","Conservative","Conservateur",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 141","Val-David",N,N,"",2,402,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,18
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,100
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Graham","","David","Liberal","Libéral",Y,N,49
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Grégoire","","Serge","Conservative","Conservateur",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 142","Val-David",N,N,"",1,400,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,64
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Graham","","David","Liberal","Libéral",Y,N,37
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Grégoire","","Serge","Conservative","Conservateur",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 143","Val-David",N,N,"",1,334,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,13
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Evanko","","Richard","People's Party","Parti populaire",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,77
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Graham","","David","Liberal","Libéral",Y,N,48
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Grégoire","","Serge","Conservative","Conservateur",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 144","Val-David",N,N,"",0,331,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,106
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Graham","","David","Liberal","Libéral",Y,N,47
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Grégoire","","Serge","Conservative","Conservateur",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 145","Saint-Faustin",N,N,"",4,487,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,11
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,83
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Graham","","David","Liberal","Libéral",Y,N,65
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Grégoire","","Serge","Conservative","Conservateur",N,N,11
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 146","Saint-Faustin",N,N,"",4,418,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,7
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Evanko","","Richard","People's Party","Parti populaire",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,87
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Graham","","David","Liberal","Libéral",Y,N,54
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Grégoire","","Serge","Conservative","Conservateur",N,N,14
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 147","Saint-Faustin",N,N,"",2,426,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,9
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Evanko","","Richard","People's Party","Parti populaire",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,105
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Graham","","David","Liberal","Libéral",Y,N,45
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Grégoire","","Serge","Conservative","Conservateur",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 148","Saint-Faustin",N,N,"",2,379,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,5
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Dufour","","Claude","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Evanko","","Richard","People's Party","Parti populaire",N,N,1
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Gaudreau","","Marie-Hélène","Bloc Québécois","Bloc Québécois",N,Y,73
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Graham","","David","Liberal","Libéral",Y,N,56
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Grégoire","","Serge","Conservative","Conservateur",N,N,8
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Leclerc","","Michel","Independent","Indépendant(e)",N,N,0
24038,"Laurentides--Labelle","Laurentides--Labelle"," 149","Sainte-Agathe-des-Monts",N,N,"",3,485,"Schneider","","Ludovic","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24038,"Laurentides--Labelle","Laurentides--Labelle"," 150","Sainte-Agathe-des-Monts",N,N,"",1,490,"Chantrel","","Gaël","Green Party","Parti Vert",N,N,7
