﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
48013,"Calgary Skyview","Calgary Skyview"," 97","Calgary",N,N,"",0,393,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 97","Calgary",N,N,"",0,393,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,26
48013,"Calgary Skyview","Calgary Skyview"," 97","Calgary",N,N,"",0,393,"Knutson","","Signe","Green Party","Parti Vert",N,N,6
48013,"Calgary Skyview","Calgary Skyview"," 97","Calgary",N,N,"",0,393,"Naidoo","","Nirmala","Liberal","Libéral",N,N,35
48013,"Calgary Skyview","Calgary Skyview"," 97","Calgary",N,N,"",0,393,"Sahota","","Jag","Conservative","Conservateur",N,Y,72
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Blanchard","","Daniel","ML","ML",N,N,3
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Dhillon","","Harry","People's Party","Parti populaire",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Knutson","","Signe","Green Party","Parti Vert",N,N,3
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Naidoo","","Nirmala","Liberal","Libéral",N,N,43
48013,"Calgary Skyview","Calgary Skyview"," 98","Calgary",N,N,"",0,432,"Sahota","","Jag","Conservative","Conservateur",N,Y,73
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Dhillon","","Harry","People's Party","Parti populaire",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Knutson","","Signe","Green Party","Parti Vert",N,N,8
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Naidoo","","Nirmala","Liberal","Libéral",N,N,70
48013,"Calgary Skyview","Calgary Skyview"," 99","Calgary",N,N,"",0,513,"Sahota","","Jag","Conservative","Conservateur",N,Y,68
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Dhillon","","Harry","People's Party","Parti populaire",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,36
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Naidoo","","Nirmala","Liberal","Libéral",N,N,78
48013,"Calgary Skyview","Calgary Skyview"," 100","Calgary",N,N,"",0,492,"Sahota","","Jag","Conservative","Conservateur",N,Y,47
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Blanchard","","Daniel","ML","ML",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,55
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Knutson","","Signe","Green Party","Parti Vert",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Naidoo","","Nirmala","Liberal","Libéral",N,N,93
48013,"Calgary Skyview","Calgary Skyview"," 101","Calgary",N,N,"",2,452,"Sahota","","Jag","Conservative","Conservateur",N,Y,86
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Dhillon","","Harry","People's Party","Parti populaire",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,52
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Knutson","","Signe","Green Party","Parti Vert",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Naidoo","","Nirmala","Liberal","Libéral",N,N,60
48013,"Calgary Skyview","Calgary Skyview"," 102","Calgary",N,N,"",4,454,"Sahota","","Jag","Conservative","Conservateur",N,Y,103
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Knutson","","Signe","Green Party","Parti Vert",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Naidoo","","Nirmala","Liberal","Libéral",N,N,76
48013,"Calgary Skyview","Calgary Skyview"," 103","Calgary",N,N,"",1,420,"Sahota","","Jag","Conservative","Conservateur",N,Y,95
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Blanchard","","Daniel","ML","ML",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Dhillon","","Harry","People's Party","Parti populaire",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Knutson","","Signe","Green Party","Parti Vert",N,N,3
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Naidoo","","Nirmala","Liberal","Libéral",N,N,38
48013,"Calgary Skyview","Calgary Skyview"," 104","Calgary",N,N,"",3,445,"Sahota","","Jag","Conservative","Conservateur",N,Y,74
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Naidoo","","Nirmala","Liberal","Libéral",N,N,32
48013,"Calgary Skyview","Calgary Skyview"," 105","Calgary",N,N,"",2,439,"Sahota","","Jag","Conservative","Conservateur",N,Y,59
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,44
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Knutson","","Signe","Green Party","Parti Vert",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Naidoo","","Nirmala","Liberal","Libéral",N,N,100
48013,"Calgary Skyview","Calgary Skyview"," 106","Calgary",N,N,"",2,526,"Sahota","","Jag","Conservative","Conservateur",N,Y,65
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Blanchard","","Daniel","ML","ML",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Dhillon","","Harry","People's Party","Parti populaire",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,25
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Knutson","","Signe","Green Party","Parti Vert",N,N,3
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Naidoo","","Nirmala","Liberal","Libéral",N,N,63
48013,"Calgary Skyview","Calgary Skyview"," 107","Calgary",N,N,"",0,421,"Sahota","","Jag","Conservative","Conservateur",N,Y,56
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Dhillon","","Harry","People's Party","Parti populaire",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,34
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Knutson","","Signe","Green Party","Parti Vert",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Naidoo","","Nirmala","Liberal","Libéral",N,N,87
48013,"Calgary Skyview","Calgary Skyview"," 108","Calgary",N,N,"",1,449,"Sahota","","Jag","Conservative","Conservateur",N,Y,49
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,59
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Naidoo","","Nirmala","Liberal","Libéral",N,N,61
48013,"Calgary Skyview","Calgary Skyview"," 109","Calgary",N,N,"",1,544,"Sahota","","Jag","Conservative","Conservateur",N,Y,61
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Knutson","","Signe","Green Party","Parti Vert",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Naidoo","","Nirmala","Liberal","Libéral",N,N,81
48013,"Calgary Skyview","Calgary Skyview"," 110","Calgary",N,N,"",0,458,"Sahota","","Jag","Conservative","Conservateur",N,Y,87
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Dhillon","","Harry","People's Party","Parti populaire",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Knutson","","Signe","Green Party","Parti Vert",N,N,5
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Naidoo","","Nirmala","Liberal","Libéral",N,N,57
48013,"Calgary Skyview","Calgary Skyview"," 111","Calgary",N,N,"",0,445,"Sahota","","Jag","Conservative","Conservateur",N,Y,71
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Blanchard","","Daniel","ML","ML",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Dhillon","","Harry","People's Party","Parti populaire",N,N,6
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,32
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Naidoo","","Nirmala","Liberal","Libéral",N,N,75
48013,"Calgary Skyview","Calgary Skyview"," 112","Calgary",N,N,"",2,536,"Sahota","","Jag","Conservative","Conservateur",N,Y,91
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Blanchard","","Daniel","ML","ML",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Dhillon","","Harry","People's Party","Parti populaire",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,56
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Knutson","","Signe","Green Party","Parti Vert",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Naidoo","","Nirmala","Liberal","Libéral",N,N,92
48013,"Calgary Skyview","Calgary Skyview"," 113","Calgary",N,N,"",0,731,"Sahota","","Jag","Conservative","Conservateur",N,Y,103
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Dhillon","","Harry","People's Party","Parti populaire",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Knutson","","Signe","Green Party","Parti Vert",N,N,5
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Naidoo","","Nirmala","Liberal","Libéral",N,N,30
48013,"Calgary Skyview","Calgary Skyview"," 114","Calgary",N,N,"",7,365,"Sahota","","Jag","Conservative","Conservateur",N,Y,54
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Dhillon","","Harry","People's Party","Parti populaire",N,N,4
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Naidoo","","Nirmala","Liberal","Libéral",N,N,39
48013,"Calgary Skyview","Calgary Skyview"," 115","Calgary",N,N,"",4,323,"Sahota","","Jag","Conservative","Conservateur",N,Y,74
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,3
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Blanchard","","Daniel","ML","ML",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Dhillon","","Harry","People's Party","Parti populaire",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Naidoo","","Nirmala","Liberal","Libéral",N,N,47
48013,"Calgary Skyview","Calgary Skyview"," 116","Calgary",N,N,"",4,407,"Sahota","","Jag","Conservative","Conservateur",N,Y,108
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,5
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Blanchard","","Daniel","ML","ML",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Dhillon","","Harry","People's Party","Parti populaire",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,23
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Knutson","","Signe","Green Party","Parti Vert",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Naidoo","","Nirmala","Liberal","Libéral",N,N,31
48013,"Calgary Skyview","Calgary Skyview"," 117","Calgary",N,N,"",5,389,"Sahota","","Jag","Conservative","Conservateur",N,Y,84
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Dhillon","","Harry","People's Party","Parti populaire",N,N,4
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Gill","","Gurinder Singh","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,22
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Knutson","","Signe","Green Party","Parti Vert",N,N,2
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Naidoo","","Nirmala","Liberal","Libéral",N,N,41
48013,"Calgary Skyview","Calgary Skyview"," 118","Calgary",N,N,"",2,368,"Sahota","","Jag","Conservative","Conservateur",N,Y,79
48013,"Calgary Skyview","Calgary Skyview"," 119","Calgary",N,N,"",2,475,"Alexander","","Joseph","Christian Heritage Party","Parti de l'Héritage Chrétien",N,N,1
48013,"Calgary Skyview","Calgary Skyview"," 119","Calgary",N,N,"",2,475,"Blanchard","","Daniel","ML","ML",N,N,0
48013,"Calgary Skyview","Calgary Skyview"," 119","Calgary",N,N,"",2,475,"Dawar","","Harpreet Singh","CFF - Canada's Fourth Front","QFC - Quatrième front du Canada",N,N,0
