﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Berthold","","Luc","Conservative","Conservateur",Y,Y,191
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Charette","","Nicole","Green Party","Parti Vert",N,N,14
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,46
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Grégoire","","Isabelle","Liberal","Libéral",N,N,30
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 109","Princeville",N,N,"",0,670,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Berthold","","Luc","Conservative","Conservateur",Y,Y,149
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,41
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Grégoire","","Isabelle","Liberal","Libéral",N,N,18
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 110","Princeville",N,N,"",7,472,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Berthold","","Luc","Conservative","Conservateur",Y,Y,84
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Charette","","Nicole","Green Party","Parti Vert",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,65
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Grégoire","","Isabelle","Liberal","Libéral",N,N,27
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 111","Thetford Mines",N,N,"",3,348,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Berthold","","Luc","Conservative","Conservateur",Y,Y,80
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Charette","","Nicole","Green Party","Parti Vert",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,38
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Grégoire","","Isabelle","Liberal","Libéral",N,N,13
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 112","Thetford Mines",N,N,"",4,337,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Berthold","","Luc","Conservative","Conservateur",Y,Y,134
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Charette","","Nicole","Green Party","Parti Vert",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,40
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Grégoire","","Isabelle","Liberal","Libéral",N,N,33
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 113","Thetford Mines",N,N,"",0,461,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Berthold","","Luc","Conservative","Conservateur",Y,Y,85
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Charette","","Nicole","Green Party","Parti Vert",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,47
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Grégoire","","Isabelle","Liberal","Libéral",N,N,19
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 114","Thetford Mines",N,N,"",3,372,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Berthold","","Luc","Conservative","Conservateur",Y,Y,71
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Charette","","Nicole","Green Party","Parti Vert",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,62
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Grégoire","","Isabelle","Liberal","Libéral",N,N,21
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 115","Thetford Mines",N,N,"",4,377,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Berthold","","Luc","Conservative","Conservateur",Y,Y,89
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Charette","","Nicole","Green Party","Parti Vert",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,43
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Grégoire","","Isabelle","Liberal","Libéral",N,N,9
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 116","Thetford Mines",N,N,"",5,362,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Berthold","","Luc","Conservative","Conservateur",Y,Y,70
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Charette","","Nicole","Green Party","Parti Vert",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,45
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Grégoire","","Isabelle","Liberal","Libéral",N,N,9
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 117","Thetford Mines",N,N,"",1,355,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Berthold","","Luc","Conservative","Conservateur",Y,Y,79
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Charette","","Nicole","Green Party","Parti Vert",N,N,8
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,46
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Grégoire","","Isabelle","Liberal","Libéral",N,N,24
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 118","Thetford Mines",N,N,"",3,410,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Berthold","","Luc","Conservative","Conservateur",Y,Y,103
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Charette","","Nicole","Green Party","Parti Vert",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,41
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Grégoire","","Isabelle","Liberal","Libéral",N,N,29
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 119","Saint-Ferdinand",N,N,"",1,416,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Berthold","","Luc","Conservative","Conservateur",Y,Y,55
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Charette","","Nicole","Green Party","Parti Vert",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,29
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Grégoire","","Isabelle","Liberal","Libéral",N,N,16
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 120","Saint-Ferdinand",N,N,"",1,230,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Berthold","","Luc","Conservative","Conservateur",Y,Y,80
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Charette","","Nicole","Green Party","Parti Vert",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,34
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Grégoire","","Isabelle","Liberal","Libéral",N,N,19
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 121","Saint-Ferdinand",N,N,"",3,358,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Berthold","","Luc","Conservative","Conservateur",Y,Y,60
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,8
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Charette","","Nicole","Green Party","Parti Vert",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,32
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Grégoire","","Isabelle","Liberal","Libéral",N,N,30
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 122","Saint-Ferdinand",N,N,"",6,299,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Berthold","","Luc","Conservative","Conservateur",Y,Y,94
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Charette","","Nicole","Green Party","Parti Vert",N,N,6
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,44
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Grégoire","","Isabelle","Liberal","Libéral",N,N,20
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 123","Saint-Ferdinand",N,N,"",1,356,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Berthold","","Luc","Conservative","Conservateur",Y,Y,150
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Charette","","Nicole","Green Party","Parti Vert",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,60
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Grégoire","","Isabelle","Liberal","Libéral",N,N,43
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,4
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 124","Adstock",N,N,"",3,472,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,8
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Berthold","","Luc","Conservative","Conservateur",Y,Y,101
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,9
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Charette","","Nicole","Green Party","Parti Vert",N,N,8
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,57
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Grégoire","","Isabelle","Liberal","Libéral",N,N,13
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Paradis","","Jean","Independent","Indépendant(e)",N,N,1
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 125","Irlande",N,N,"",0,361,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Berthold","","Luc","Conservative","Conservateur",Y,Y,76
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Charette","","Nicole","Green Party","Parti Vert",N,N,7
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,52
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Grégoire","","Isabelle","Liberal","Libéral",N,N,21
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 126","Irlande",N,N,"",4,359,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Berthold","","Luc","Conservative","Conservateur",Y,Y,74
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Charette","","Nicole","Green Party","Parti Vert",N,N,5
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,56
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Grégoire","","Isabelle","Liberal","Libéral",N,N,28
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Lauzier","","Marie  Claude","People's Party","Parti populaire",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Paradis","","Jean","Independent","Indépendant(e)",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 127","Saint-Joseph-de-Coleraine",N,N,"",1,398,"Roy","","Damien","Parti Rhinocéros Party","Parti Rhinocéros Party",N,N,2
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 128","Saint-Joseph-de-Coleraine",N,N,"",4,317,"Berthold","","Luc","Conservative","Conservateur",Y,Y,41
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 128","Saint-Joseph-de-Coleraine",N,N,"",4,317,"Boisvert","","Mathieu","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,3
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 128","Saint-Joseph-de-Coleraine",N,N,"",4,317,"Charette","","Nicole","Green Party","Parti Vert",N,N,0
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 128","Saint-Joseph-de-Coleraine",N,N,"",4,317,"Corbeil","","Priscilla","Bloc Québécois","Bloc Québécois",N,N,27
24047,"Mégantic--L'Érable","Mégantic--L'Érable"," 128","Saint-Joseph-de-Coleraine",N,N,"",4,317,"Grégoire","","Isabelle","Liberal","Libéral",N,N,9
