﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
35081,"Parkdale--High Park","Parkdale--High Park"," 101","Toronto",N,N,"",0,462,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 101","Toronto",N,N,"",0,462,"Pham","","Adam","Conservative","Conservateur",N,N,54
35081,"Parkdale--High Park","Parkdale--High Park"," 101","Toronto",N,N,"",0,462,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,31
35081,"Parkdale--High Park","Parkdale--High Park"," 101","Toronto",N,N,"",0,462,"Virani","","Arif","Liberal","Libéral",Y,Y,134
35081,"Parkdale--High Park","Parkdale--High Park"," 101","Toronto",N,N,"",0,462,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Capra","","Nick","Green Party","Parti Vert",N,N,15
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Pham","","Adam","Conservative","Conservateur",N,N,33
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,27
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Virani","","Arif","Liberal","Libéral",Y,Y,116
35081,"Parkdale--High Park","Parkdale--High Park"," 102","Toronto",N,N,"",0,445,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Capra","","Nick","Green Party","Parti Vert",N,N,26
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Gershuny","","Lorne","ML","ML",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Pham","","Adam","Conservative","Conservateur",N,N,44
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,50
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Virani","","Arif","Liberal","Libéral",Y,Y,113
35081,"Parkdale--High Park","Parkdale--High Park"," 103","Toronto",N,N,"",2,472,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,5
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Capra","","Nick","Green Party","Parti Vert",N,N,16
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Pham","","Adam","Conservative","Conservateur",N,N,56
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,50
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Virani","","Arif","Liberal","Libéral",Y,Y,126
35081,"Parkdale--High Park","Parkdale--High Park"," 104","Toronto",N,N,"",2,489,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Capra","","Nick","Green Party","Parti Vert",N,N,19
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Pham","","Adam","Conservative","Conservateur",N,N,45
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,24
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Virani","","Arif","Liberal","Libéral",Y,Y,117
35081,"Parkdale--High Park","Parkdale--High Park"," 105","Toronto",N,N,"",1,433,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Capra","","Nick","Green Party","Parti Vert",N,N,14
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Pham","","Adam","Conservative","Conservateur",N,N,15
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,110
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Virani","","Arif","Liberal","Libéral",Y,Y,88
35081,"Parkdale--High Park","Parkdale--High Park"," 106","Toronto",N,N,"",3,464,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Capra","","Nick","Green Party","Parti Vert",N,N,9
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Pham","","Adam","Conservative","Conservateur",N,N,16
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,73
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Virani","","Arif","Liberal","Libéral",Y,Y,80
35081,"Parkdale--High Park","Parkdale--High Park"," 107","Toronto",N,N,"",10,404,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Capra","","Nick","Green Party","Parti Vert",N,N,8
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Gershuny","","Lorne","ML","ML",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Pham","","Adam","Conservative","Conservateur",N,N,24
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,93
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Virani","","Arif","Liberal","Libéral",Y,Y,79
35081,"Parkdale--High Park","Parkdale--High Park"," 108","Toronto",N,N,"",1,444,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,5
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Capra","","Nick","Green Party","Parti Vert",N,N,8
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Gershuny","","Lorne","ML","ML",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Pabani","","Alykhan","Communist","Communiste",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Pham","","Adam","Conservative","Conservateur",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,115
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Virani","","Arif","Liberal","Libéral",Y,Y,83
35081,"Parkdale--High Park","Parkdale--High Park"," 109","Toronto",N,N,"",3,553,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Capra","","Nick","Green Party","Parti Vert",N,N,9
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Pham","","Adam","Conservative","Conservateur",N,N,19
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,76
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Virani","","Arif","Liberal","Libéral",Y,Y,90
35081,"Parkdale--High Park","Parkdale--High Park"," 110","Toronto",N,N,"",3,513,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Capra","","Nick","Green Party","Parti Vert",N,N,23
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Pham","","Adam","Conservative","Conservateur",N,N,20
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,114
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Virani","","Arif","Liberal","Libéral",Y,Y,110
35081,"Parkdale--High Park","Parkdale--High Park"," 111","Toronto",N,N,"",0,520,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Capra","","Nick","Green Party","Parti Vert",N,N,22
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Pham","","Adam","Conservative","Conservateur",N,N,30
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,92
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Virani","","Arif","Liberal","Libéral",Y,Y,118
35081,"Parkdale--High Park","Parkdale--High Park"," 112","Toronto",N,N,"",1,444,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Capra","","Nick","Green Party","Parti Vert",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Pham","","Adam","Conservative","Conservateur",N,N,26
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,108
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Virani","","Arif","Liberal","Libéral",Y,Y,101
35081,"Parkdale--High Park","Parkdale--High Park"," 113","Toronto",N,N,"",0,471,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Capra","","Nick","Green Party","Parti Vert",N,N,16
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Pham","","Adam","Conservative","Conservateur",N,N,30
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,92
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Virani","","Arif","Liberal","Libéral",Y,Y,109
35081,"Parkdale--High Park","Parkdale--High Park"," 114","Toronto",N,N,"",0,475,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Capra","","Nick","Green Party","Parti Vert",N,N,19
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Pham","","Adam","Conservative","Conservateur",N,N,22
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,76
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Virani","","Arif","Liberal","Libéral",Y,Y,113
35081,"Parkdale--High Park","Parkdale--High Park"," 115","Toronto",N,N,"",0,477,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Capra","","Nick","Green Party","Parti Vert",N,N,21
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Pham","","Adam","Conservative","Conservateur",N,N,13
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,131
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Virani","","Arif","Liberal","Libéral",Y,Y,98
35081,"Parkdale--High Park","Parkdale--High Park"," 116","Toronto",N,N,"",1,473,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Capra","","Nick","Green Party","Parti Vert",N,N,12
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Gershuny","","Lorne","ML","ML",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Pabani","","Alykhan","Communist","Communiste",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Pham","","Adam","Conservative","Conservateur",N,N,17
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,112
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Virani","","Arif","Liberal","Libéral",Y,Y,90
35081,"Parkdale--High Park","Parkdale--High Park"," 117","Toronto",N,N,"",0,495,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Capra","","Nick","Green Party","Parti Vert",N,N,7
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Gershuny","","Lorne","ML","ML",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Pabani","","Alykhan","Communist","Communiste",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Pham","","Adam","Conservative","Conservateur",N,N,93
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,35
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Virani","","Arif","Liberal","Libéral",Y,Y,92
35081,"Parkdale--High Park","Parkdale--High Park"," 118","Toronto",N,N,"",10,444,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Capra","","Nick","Green Party","Parti Vert",N,N,15
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Pabani","","Alykhan","Communist","Communiste",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Pham","","Adam","Conservative","Conservateur",N,N,18
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,143
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Virani","","Arif","Liberal","Libéral",Y,Y,75
35081,"Parkdale--High Park","Parkdale--High Park"," 119","Toronto",N,N,"",0,471,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Capra","","Nick","Green Party","Parti Vert",N,N,9
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Pham","","Adam","Conservative","Conservateur",N,N,16
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,66
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Virani","","Arif","Liberal","Libéral",Y,Y,130
35081,"Parkdale--High Park","Parkdale--High Park"," 120","Toronto",N,N,"",3,473,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Capra","","Nick","Green Party","Parti Vert",N,N,12
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Pham","","Adam","Conservative","Conservateur",N,N,8
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,93
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Virani","","Arif","Liberal","Libéral",Y,Y,89
35081,"Parkdale--High Park","Parkdale--High Park"," 121","Toronto",N,N,"",1,453,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,2
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Capra","","Nick","Green Party","Parti Vert",N,N,9
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Pabani","","Alykhan","Communist","Communiste",N,N,1
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Pham","","Adam","Conservative","Conservateur",N,N,42
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,75
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Virani","","Arif","Liberal","Libéral",Y,Y,70
35081,"Parkdale--High Park","Parkdale--High Park"," 122","Toronto",N,N,"",0,474,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,4
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Capra","","Nick","Green Party","Parti Vert",N,N,6
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Gershuny","","Lorne","ML","ML",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Pabani","","Alykhan","Communist","Communiste",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Parker","","Terry","Radical Marijuana","Radical Marijuana",N,N,0
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Pham","","Adam","Conservative","Conservateur",N,N,24
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Taylor","","Paul","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,65
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Virani","","Arif","Liberal","Libéral",Y,Y,87
35081,"Parkdale--High Park","Parkdale--High Park"," 123","Toronto",N,N,"",5,495,"Wycliffe","","Greg","People's Party","Parti populaire",N,N,3
35081,"Parkdale--High Park","Parkdale--High Park"," 124","Toronto",N,N,"",3,545,"Capra","","Nick","Green Party","Parti Vert",N,N,13
35081,"Parkdale--High Park","Parkdale--High Park"," 124","Toronto",N,N,"",3,545,"Gershuny","","Lorne","ML","ML",N,N,0
