﻿Electoral District Number/Numéro de circonscription,Electoral District Name_English/Nom de circonscription_Anglais,Electoral District Name_French/Nom de circonscription_Français,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Void Poll Indicator/Indicateur de bureau supprimé,No Poll Held Indicator/Indicateur de bureau sans scrutin,Merge With/Fusionné avec,Rejected Ballots for Polling Station/Bulletins rejetés du bureau,Electors for Polling Station/Électeurs du bureau,Candidate’s Family Name/Nom de famille du candidat,Candidate’s Middle Name/Second prénom du candidat,Candidate’s First Name/Prénom du candidat,Political Affiliation Name_English/Appartenance politique_Anglais,Political Affiliation Name_French/Appartenance politique_Français,Incumbent Indicator/Indicateur_Candidat sortant,Elected Candidate Indicator/Indicateur du candidat élu,Candidate Poll Votes Count/Votes du candidat pour le bureau
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 135","Saint-Augustin-de-Desmaures",N,N,"",3,357,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 135","Saint-Augustin-de-Desmaures",N,N,"",3,357,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 135","Saint-Augustin-de-Desmaures",N,N,"",3,357,"Godin","","Joël","Conservative","Conservateur",Y,Y,47
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 135","Saint-Augustin-de-Desmaures",N,N,"",3,357,"Talbot","","Annie","Liberal","Libéral",N,N,29
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 136","Saint-Augustin-de-Desmaures",N,N,"",3,445,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 136","Saint-Augustin-de-Desmaures",N,N,"",3,445,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,57
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 136","Saint-Augustin-de-Desmaures",N,N,"",3,445,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,18
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 136","Saint-Augustin-de-Desmaures",N,N,"",3,445,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 136","Saint-Augustin-de-Desmaures",N,N,"",3,445,"Godin","","Joël","Conservative","Conservateur",Y,Y,77
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 136","Saint-Augustin-de-Desmaures",N,N,"",3,445,"Talbot","","Annie","Liberal","Libéral",N,N,35
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 137","Saint-Augustin-de-Desmaures",N,N,"",3,421,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 137","Saint-Augustin-de-Desmaures",N,N,"",3,421,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,59
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 137","Saint-Augustin-de-Desmaures",N,N,"",3,421,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 137","Saint-Augustin-de-Desmaures",N,N,"",3,421,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,6
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 137","Saint-Augustin-de-Desmaures",N,N,"",3,421,"Godin","","Joël","Conservative","Conservateur",Y,Y,57
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 137","Saint-Augustin-de-Desmaures",N,N,"",3,421,"Talbot","","Annie","Liberal","Libéral",N,N,64
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 138","Saint-Augustin-de-Desmaures",N,N,"",5,427,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 138","Saint-Augustin-de-Desmaures",N,N,"",5,427,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,56
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 138","Saint-Augustin-de-Desmaures",N,N,"",5,427,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 138","Saint-Augustin-de-Desmaures",N,N,"",5,427,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 138","Saint-Augustin-de-Desmaures",N,N,"",5,427,"Godin","","Joël","Conservative","Conservateur",Y,Y,78
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 138","Saint-Augustin-de-Desmaures",N,N,"",5,427,"Talbot","","Annie","Liberal","Libéral",N,N,51
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 139","Saint-Augustin-de-Desmaures",N,N,"",3,350,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 139","Saint-Augustin-de-Desmaures",N,N,"",3,350,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,46
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 139","Saint-Augustin-de-Desmaures",N,N,"",3,350,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,19
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 139","Saint-Augustin-de-Desmaures",N,N,"",3,350,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,15
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 139","Saint-Augustin-de-Desmaures",N,N,"",3,350,"Godin","","Joël","Conservative","Conservateur",Y,Y,70
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 139","Saint-Augustin-de-Desmaures",N,N,"",3,350,"Talbot","","Annie","Liberal","Libéral",N,N,39
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 140","Saint-Augustin-de-Desmaures",N,N,"",1,385,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,6
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 140","Saint-Augustin-de-Desmaures",N,N,"",1,385,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,38
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 140","Saint-Augustin-de-Desmaures",N,N,"",1,385,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 140","Saint-Augustin-de-Desmaures",N,N,"",1,385,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 140","Saint-Augustin-de-Desmaures",N,N,"",1,385,"Godin","","Joël","Conservative","Conservateur",Y,Y,73
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 140","Saint-Augustin-de-Desmaures",N,N,"",1,385,"Talbot","","Annie","Liberal","Libéral",N,N,44
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 141","Saint-Augustin-de-Desmaures",N,N,"",5,539,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 141","Saint-Augustin-de-Desmaures",N,N,"",5,539,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,98
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 141","Saint-Augustin-de-Desmaures",N,N,"",5,539,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 141","Saint-Augustin-de-Desmaures",N,N,"",5,539,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 141","Saint-Augustin-de-Desmaures",N,N,"",5,539,"Godin","","Joël","Conservative","Conservateur",Y,Y,109
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 141","Saint-Augustin-de-Desmaures",N,N,"",5,539,"Talbot","","Annie","Liberal","Libéral",N,N,73
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 142","Saint-Augustin-de-Desmaures",N,N,"",3,416,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 142","Saint-Augustin-de-Desmaures",N,N,"",3,416,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,47
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 142","Saint-Augustin-de-Desmaures",N,N,"",3,416,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 142","Saint-Augustin-de-Desmaures",N,N,"",3,416,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 142","Saint-Augustin-de-Desmaures",N,N,"",3,416,"Godin","","Joël","Conservative","Conservateur",Y,Y,89
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 142","Saint-Augustin-de-Desmaures",N,N,"",3,416,"Talbot","","Annie","Liberal","Libéral",N,N,48
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 143","Pont-Rouge",N,N,"",7,404,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 143","Pont-Rouge",N,N,"",7,404,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,29
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 143","Pont-Rouge",N,N,"",7,404,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,15
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 143","Pont-Rouge",N,N,"",7,404,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 143","Pont-Rouge",N,N,"",7,404,"Godin","","Joël","Conservative","Conservateur",Y,Y,84
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 143","Pont-Rouge",N,N,"",7,404,"Talbot","","Annie","Liberal","Libéral",N,N,19
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 144","Pont-Rouge",N,N,"",5,487,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 144","Pont-Rouge",N,N,"",5,487,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,59
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 144","Pont-Rouge",N,N,"",5,487,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 144","Pont-Rouge",N,N,"",5,487,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 144","Pont-Rouge",N,N,"",5,487,"Godin","","Joël","Conservative","Conservateur",Y,Y,103
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 144","Pont-Rouge",N,N,"",5,487,"Talbot","","Annie","Liberal","Libéral",N,N,27
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 145","Pont-Rouge",N,N,"",4,383,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 145","Pont-Rouge",N,N,"",4,383,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,30
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 145","Pont-Rouge",N,N,"",4,383,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 145","Pont-Rouge",N,N,"",4,383,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 145","Pont-Rouge",N,N,"",4,383,"Godin","","Joël","Conservative","Conservateur",Y,Y,61
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 145","Pont-Rouge",N,N,"",4,383,"Talbot","","Annie","Liberal","Libéral",N,N,17
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 146","Pont-Rouge",N,N,"",9,613,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 146","Pont-Rouge",N,N,"",9,613,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,46
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 146","Pont-Rouge",N,N,"",9,613,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 146","Pont-Rouge",N,N,"",9,613,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 146","Pont-Rouge",N,N,"",9,613,"Godin","","Joël","Conservative","Conservateur",Y,Y,119
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 146","Pont-Rouge",N,N,"",9,613,"Talbot","","Annie","Liberal","Libéral",N,N,25
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 147","Pont-Rouge",N,N,"",8,485,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 147","Pont-Rouge",N,N,"",8,485,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,35
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 147","Pont-Rouge",N,N,"",8,485,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 147","Pont-Rouge",N,N,"",8,485,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 147","Pont-Rouge",N,N,"",8,485,"Godin","","Joël","Conservative","Conservateur",Y,Y,98
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 147","Pont-Rouge",N,N,"",8,485,"Talbot","","Annie","Liberal","Libéral",N,N,26
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 148","Pont-Rouge",N,N,"",6,459,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,9
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 148","Pont-Rouge",N,N,"",6,459,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,37
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 148","Pont-Rouge",N,N,"",6,459,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 148","Pont-Rouge",N,N,"",6,459,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 148","Pont-Rouge",N,N,"",6,459,"Godin","","Joël","Conservative","Conservateur",Y,Y,90
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 148","Pont-Rouge",N,N,"",6,459,"Talbot","","Annie","Liberal","Libéral",N,N,25
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 149","Pont-Rouge",N,N,"",0,449,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 149","Pont-Rouge",N,N,"",0,449,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,59
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 149","Pont-Rouge",N,N,"",0,449,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 149","Pont-Rouge",N,N,"",0,449,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,3
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 149","Pont-Rouge",N,N,"",0,449,"Godin","","Joël","Conservative","Conservateur",Y,Y,117
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 149","Pont-Rouge",N,N,"",0,449,"Talbot","","Annie","Liberal","Libéral",N,N,37
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 150","Pont-Rouge",N,N,"",7,458,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 150","Pont-Rouge",N,N,"",7,458,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,50
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 150","Pont-Rouge",N,N,"",7,458,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,17
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 150","Pont-Rouge",N,N,"",7,458,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 150","Pont-Rouge",N,N,"",7,458,"Godin","","Joël","Conservative","Conservateur",Y,Y,118
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 150","Pont-Rouge",N,N,"",7,458,"Talbot","","Annie","Liberal","Libéral",N,N,29
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 151","Pont-Rouge",N,N,"",9,425,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,10
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 151","Pont-Rouge",N,N,"",9,425,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,35
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 151","Pont-Rouge",N,N,"",9,425,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 151","Pont-Rouge",N,N,"",9,425,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,2
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 151","Pont-Rouge",N,N,"",9,425,"Godin","","Joël","Conservative","Conservateur",Y,Y,82
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 151","Pont-Rouge",N,N,"",9,425,"Talbot","","Annie","Liberal","Libéral",N,N,26
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 152","Pont-Rouge",N,N,"",0,442,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 152","Pont-Rouge",N,N,"",0,442,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,37
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 152","Pont-Rouge",N,N,"",0,442,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 152","Pont-Rouge",N,N,"",0,442,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 152","Pont-Rouge",N,N,"",0,442,"Godin","","Joël","Conservative","Conservateur",Y,Y,102
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 152","Pont-Rouge",N,N,"",0,442,"Talbot","","Annie","Liberal","Libéral",N,N,44
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 153","Pont-Rouge",N,N,"",2,526,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 153","Pont-Rouge",N,N,"",2,526,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,47
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 153","Pont-Rouge",N,N,"",2,526,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,12
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 153","Pont-Rouge",N,N,"",2,526,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 153","Pont-Rouge",N,N,"",2,526,"Godin","","Joël","Conservative","Conservateur",Y,Y,114
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 153","Pont-Rouge",N,N,"",2,526,"Talbot","","Annie","Liberal","Libéral",N,N,30
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 154","Pont-Rouge",N,N,"",1,471,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 154","Pont-Rouge",N,N,"",1,471,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,56
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 154","Pont-Rouge",N,N,"",1,471,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 154","Pont-Rouge",N,N,"",1,471,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 154","Pont-Rouge",N,N,"",1,471,"Godin","","Joël","Conservative","Conservateur",Y,Y,87
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 154","Pont-Rouge",N,N,"",1,471,"Talbot","","Annie","Liberal","Libéral",N,N,20
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 155","Pont-Rouge",N,N,"",4,430,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,5
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 155","Pont-Rouge",N,N,"",4,430,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,40
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 155","Pont-Rouge",N,N,"",4,430,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 155","Pont-Rouge",N,N,"",4,430,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,7
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 155","Pont-Rouge",N,N,"",4,430,"Godin","","Joël","Conservative","Conservateur",Y,Y,78
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 155","Pont-Rouge",N,N,"",4,430,"Talbot","","Annie","Liberal","Libéral",N,N,31
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 156","Pont-Rouge",N,N,"",10,542,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 156","Pont-Rouge",N,N,"",10,542,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,40
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 156","Pont-Rouge",N,N,"",10,542,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,16
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 156","Pont-Rouge",N,N,"",10,542,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,8
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 156","Pont-Rouge",N,N,"",10,542,"Godin","","Joël","Conservative","Conservateur",Y,Y,113
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 156","Pont-Rouge",N,N,"",10,542,"Talbot","","Annie","Liberal","Libéral",N,N,34
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 157","Pont-Rouge",N,N,"",2,392,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,6
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 157","Pont-Rouge",N,N,"",2,392,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,32
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 157","Pont-Rouge",N,N,"",2,392,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,11
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 157","Pont-Rouge",N,N,"",2,392,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,4
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 157","Pont-Rouge",N,N,"",2,392,"Godin","","Joël","Conservative","Conservateur",Y,Y,66
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 157","Pont-Rouge",N,N,"",2,392,"Talbot","","Annie","Liberal","Libéral",N,N,19
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 158","Pont-Rouge",N,N,"",9,426,"Abbatiello","","Luca","People's Party","Parti populaire",N,N,0
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 158","Pont-Rouge",N,N,"",9,426,"Bonsaint","","Mathieu","Bloc Québécois","Bloc Québécois",N,N,29
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 158","Pont-Rouge",N,N,"",9,426,"Gagnon","","David-Roger","NDP-New Democratic Party","NPD-Nouveau Parti démocratique",N,N,14
24058,"Portneuf--Jacques-Cartier","Portneuf--Jacques-Cartier"," 158","Pont-Rouge",N,N,"",9,426,"Gaudet","","Marie-Claude","Green Party","Parti Vert",N,N,3
